"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Silba (sziget)"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://dbpedia.org/ontology/wikiPageID",1746899
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23732186
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzsilba.hr/en"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silba.org/"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703215723/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1997"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=55946"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://silba.aventin.hr/"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://xmlns.com/foaf/0.1/name","Silba"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/kép","Silba_OnEarth_WMS.png"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/képaláírás","Silba szigete műholdképen"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/név","Silba"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/terület",14.27
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://hu.dbpedia.org/property/legmagasabbPont","Vrh"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://dbpedia.org/ontology/abstract","Silba (olaszul: Selve) egy sziget az Adriai-tengerben, Horvátországban, a Zárai szigetvilágban."
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silba_(sziget)?oldid=23732186&ns=0"
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://dbpedia.org/ontology/wikiPageLength",6814
"http://hu.dbpedia.org/resource/Silba_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silba_(sziget)"
"http://hu.wikipedia.org/wiki/Silba_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silba_(sziget)"
