"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bartosz_Bosacki"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://www.w3.org/2000/01/rdf-schema#label","Bartosz Bosacki"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Poznań"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_labdarúgói"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://dbpedia.org/ontology/wikiPageID",1276655
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://dbpedia.org/ontology/wikiPageRevisionID",18336281
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/név","Bartosz Bosacki"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/teljesNév","Bartosz Bosacki"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Amica_Wronki"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KKS_Lech_Poznań"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Nürnberg"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/klubOrszág","POL"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/meccsek",95
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/meccsek",142
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/meccsek",54
