"subject","predicate","object"
"http://hu.dbpedia.org/resource/BCS-elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupravezetés"
"http://hu.dbpedia.org/resource/Cooper-pár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupravezetés"
"http://hu.dbpedia.org/resource/Meissner–Ochsenfeld-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupravezetés"
"http://hu.dbpedia.org/resource/Szupravezetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupravezetés"
"http://hu.dbpedia.org/resource/Kategória:Szupravezetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szupravezetés","http://www.w3.org/2000/01/rdf-schema#label","Szupravezetés"
"http://hu.dbpedia.org/resource/Kategória:Szupravezetés","http://dbpedia.org/ontology/wikiPageID",839276
"http://hu.dbpedia.org/resource/Kategória:Szupravezetés","http://dbpedia.org/ontology/wikiPageRevisionID",15381218
"http://hu.dbpedia.org/resource/Kategória:Szupravezetés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_ellenállás"
"http://hu.dbpedia.org/resource/Kategória:Szupravezetés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fázisállapotok"
"http://hu.dbpedia.org/resource/Kategória:Szupravezetés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kategória:Szupravezetés","http://www.w3.org/2004/02/skos/core#prefLabel","Szupravezetés"
"http://hu.dbpedia.org/resource/Kategória:Szupravezetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szupravezetés?oldid=15381218&ns=14"
