"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elgon-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kenya-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kenya_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenya_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Kenya hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kenya_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",763038
"http://hu.dbpedia.org/resource/Kategória:Kenya_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",9158401
"http://hu.dbpedia.org/resource/Kategória:Kenya_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kenya_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenya_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kenya_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Kenya hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kenya_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenya_hegyei,_hegységei?oldid=9158401&ns=14"
