"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Dánijál_Dávari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Dánijál_Dávari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Justin_Eilers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Justin_Eilers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Marjan_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Marjan_Petković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Michael_Schulze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Michael_Schulze","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Michael_Schulze","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Michael_Schulze","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Michał_Janicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Michał_Janicki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Salim_Khelifi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Salim_Khelifi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
