"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angliai_Matild_német-római_császárné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Normandiai-ház"
"http://hu.dbpedia.org/resource/I._Henrik_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Normandiai-ház"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Normandiai-ház"
"http://hu.dbpedia.org/resource/I._Vilmos_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Normandiai-ház"
"http://hu.dbpedia.org/resource/I._Vilmos_normandiai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Normandiai-ház"
"http://hu.dbpedia.org/resource/II._Vilmos_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Normandiai-ház"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://www.w3.org/2000/01/rdf-schema#label","Normandiai-ház"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083jlw"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://dbpedia.org/ontology/wikiPageID",978366
"http://hu.dbpedia.org/resource/Normandiai-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23653343
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/kép","Descendance de Robert le Magnifique-2.png"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/képaláírás","Francia nyelvű leszármazási táblázat"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/név","Normandiai-ház"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/alapító","Rollo normandiai herceg"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/időszak",1127
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/időszak",1066
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/időszak",911
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/utolsóTag","Angliai Matild német-római császárné"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Normandia_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Flandria_grófjainak_listája"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/A_Brit-szigetek_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://dbpedia.org/ontology/abstract","A Normandiai-ház a Rollo viking hadvezér alapította Normandiai Hercegséget 911–1154 között, valamint az Angol Királyságot 1066–1154 között uraló dinasztia."
"http://hu.dbpedia.org/resource/Normandiai-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Normandiai-ház?oldid=23653343&ns=0"
"http://hu.dbpedia.org/resource/Normandiai-ház","http://dbpedia.org/ontology/wikiPageLength",5143
"http://hu.dbpedia.org/resource/Normandiai-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Normandiai-ház"
"http://hu.dbpedia.org/resource/Rollo_normandiai_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Normandiai-ház"
"http://hu.wikipedia.org/wiki/Normandiai-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Normandiai-ház"
