"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luna–12","http://www.w3.org/2000/01/rdf-schema#label","Luna–12"
"http://hu.dbpedia.org/resource/Luna–12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb85"
"http://hu.dbpedia.org/resource/Luna–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luna-program"
"http://hu.dbpedia.org/resource/Luna–12","http://dbpedia.org/ontology/wikiPageID",878050
"http://hu.dbpedia.org/resource/Luna–12","http://dbpedia.org/ontology/wikiPageRevisionID",22515996
"http://hu.dbpedia.org/resource/Luna–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1966-094A%7Ctitle=Luna-12%7Caccessdate=2013-1-18%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Luna–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/luna_e6.htm%7Ctitle=Luna-12%7Caccessdate=2013-1-18%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Luna–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/lunae6.htm%7Ctitle=Luna%E2%80%9312%7Caccessdate=2013-1-18%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Luna–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zarya.info/Diaries/Luna/Luna.php%7Ctitle=Luna%E2%80%9312%7Caccessdate=2013-1-18%7Cpublisher=zarya.info"
"http://hu.dbpedia.org/resource/Luna–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Luna-12%7Caccessdate=2013-1-18%7Cpublisher=ib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luna-program"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/név","Luna–12"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/tömeg","1620.0"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Molnyija_hordozórakéta"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/indításDátuma",1966
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/nssdcId",1966
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/esemény1Idő",1966
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/esemény1Név","Az első képek sugárzása a Földre"
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/esemény2Idő",1967
"http://hu.dbpedia.org/resource/Luna–12","http://hu.dbpedia.org/property/esemény2Név","A rádiókapcsolat megszakadása az akkumulátorok lemerülése miatt"
"http://hu.dbpedia.org/resource/Luna–12","http://dbpedia.org/ontology/abstract","A Luna–12 (E-6LF-102) (oroszul: Hold) második nemzedékű szovjet holdautomata a Luna-program része. A Hold harmadik mesterséges bolygója lett."
"http://hu.dbpedia.org/resource/Luna–12","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luna–12?oldid=22515996&ns=0"
"http://hu.dbpedia.org/resource/Luna–12","http://dbpedia.org/ontology/wikiPageLength",4733
"http://hu.dbpedia.org/resource/Luna–12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luna–12"
"http://hu.dbpedia.org/resource/Luna-12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luna–12"
"http://hu.wikipedia.org/wiki/Luna–12","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luna–12"
