"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://www.w3.org/2000/01/rdf-schema#label","Robert Pershing Wadlow"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d8ny"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaiak"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_rekordok"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://dbpedia.org/ontology/wikiPageID",113190
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://dbpedia.org/ontology/wikiPageRevisionID",23576200
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldslargestthings.com/easterntour/wadlow.htm"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061105121424/http:/www.maniacworld.com/worlds_tallest_man.htm"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://hu.dbpedia.org/property/kép","Robert Wadlow postcard.jpg"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://hu.dbpedia.org/property/képaláírás","Wadlow mérete egy 1,82 méter magas emberhez hasonlítva"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://dbpedia.org/ontology/abstract","Robert Pershing Wadlow a Guinness Rekordok Könyve szerint a valaha élt legmagasabb ember. Magasságát utoljára 1940. június 27-én mérték, ekkor 2,72 méter magas volt, tömegét 254 kilogrammnak mérték. Növekedését, mely egészen élete végéig tartott, egy, az agyalapi mirigyében található tumor okozta."
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Pershing_Wadlow?oldid=23576200&ns=0"
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://dbpedia.org/ontology/wikiPageLength",5558
"http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Pershing_Wadlow"
"http://hu.dbpedia.org/resource/Robert_Wadlow","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow"
"http://hu.dbpedia.org/resource/Wadlow","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow"
"http://hu.wikipedia.org/wiki/Robert_Pershing_Wadlow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Pershing_Wadlow"
