"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://www.w3.org/2000/01/rdf-schema#label","Gyűrűs kocka"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3fkf"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parametrikus_gráfcsaládok"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reguláris_gráfok"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://dbpedia.org/ontology/wikiPageID",641282
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://dbpedia.org/ontology/wikiPageRevisionID",21397155
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráf_infobox"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://hu.dbpedia.org/property/kép","Cube-connected cycles.svg"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://hu.dbpedia.org/property/képaláírás","A harmadrendű gyűrűs kocka megegyezik a csonkított kocka élgráfjával"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://hu.dbpedia.org/property/név","Gyűrűs kocka"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://hu.dbpedia.org/property/csúcsok","n2n"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://hu.dbpedia.org/property/élek",2
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://hu.dbpedia.org/property/jelölés","CCCn"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://hu.dbpedia.org/property/fokszám",3
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://dbpedia.org/ontology/abstract","Gyűrűs kocka névvel illetik a gráfelméletben azokat az irányítatlan gráfokat, amik úgy keletkeznek, hogy hiperkockagráf csúcsait cserélik le körgráfokra. Először és vezették be a fogalmat hálózati topológiaként a párhuzamos algoritmusok vizsgálatakor."
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűrűs_kocka?oldid=21397155&ns=0"
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://dbpedia.org/ontology/wikiPageLength",4431
"http://hu.dbpedia.org/resource/Gyűrűs_kocka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűrűs_kocka"
"http://hu.wikipedia.org/wiki/Gyűrűs_kocka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűrűs_kocka"
