"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://www.w3.org/2000/01/rdf-schema#label","Kis nádipatkány"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbslk"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_déltrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádipatkányfélék"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://dbpedia.org/ontology/wikiPageID",770287
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://dbpedia.org/ontology/wikiPageRevisionID",20108607
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13400087"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/name","Kis nádipatkány"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nádipatkányfélék"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Reginald_Innes_Pocock"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1922"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Kis_nádipatkány","http://hu.dbpedia.org/property/wikicommonscat","Thryonomys gregorianus"
