"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Jolán-csúcs"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://dbpedia.org/ontology/wikiPageID",1659854
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",21902156
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hegy"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://hu.dbpedia.org/property/pozíciósTérkép","Magas-Tátra"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://hu.dbpedia.org/property/helyiNév","Ovčiarska veža"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Magas-Tátra"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://hu.dbpedia.org/property/elsőMegmászás",1902
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://dbpedia.org/ontology/abstract","A Jolán-csúcs (szlovákul: Ovčiarska veža, lengyelül: Juhaska Turnia, németül: Jolánspitze) a Magas-Tátra egyik legmagasabb hegye Szlovákiában."
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Magas-Tátra"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jolán-csúcs?oldid=21902156&ns=0"
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Jolán-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jolán-csúcs"
"http://hu.wikipedia.org/wiki/Jolán-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jolán-csúcs"
