"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://www.w3.org/2000/01/rdf-schema#label","Az a hülye szív"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://dbpedia.org/ontology/wikiPageID",1578076
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://dbpedia.org/ontology/wikiPageRevisionID",23896663
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diesesbescheuerteherz.de/"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://dbpedia.org/ontology/abstract","Az a hülye szív (eredeti cím: Dieses bescheuerte Herz) 2017-es német filmdráma, Lars Amend és Daniel Meyer azonos című regényének filmadaptációja.A forgatókönyvet Maggie Peren és Andi Rogenhagen írta. A filmet Marc Rothemund rendezte. Igaz történet alapján."
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_a_hülye_szív?oldid=23896663&ns=0"
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://dbpedia.org/ontology/wikiPageLength",5106
"http://hu.dbpedia.org/resource/Az_a_hülye_szív","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_a_hülye_szív"
"http://hu.wikipedia.org/wiki/Az_a_hülye_szív","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_a_hülye_szív"
