"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolomba","http://www.w3.org/2000/01/rdf-schema#label","Kolomba"
"http://hu.dbpedia.org/resource/Kolomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kolomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kolomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kolomba","http://dbpedia.org/ontology/wikiPageID",24931
"http://hu.dbpedia.org/resource/Kolomba","http://dbpedia.org/ontology/wikiPageRevisionID",23568808
"http://hu.dbpedia.org/resource/Kolomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kolomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kolomba","http://dbpedia.org/ontology/abstract","A Kolomba olasz eredetű női név, jelentése: galamb."
"http://hu.dbpedia.org/resource/Kolomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolomba?oldid=23568808&ns=0"
"http://hu.dbpedia.org/resource/Kolomba","http://dbpedia.org/ontology/wikiPageLength",973
"http://hu.dbpedia.org/resource/Kolomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolomba"
"http://hu.dbpedia.org/resource/Kolombina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolomba"
"http://hu.wikipedia.org/wiki/Kolomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolomba"
