"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://www.w3.org/2000/01/rdf-schema#label","Amarok (szoftver)"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l15"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://dbpedia.org/ontology/wikiPageID",68757
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://dbpedia.org/ontology/wikiPageRevisionID",21428241
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Liste_over_KDE-programmer"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://hu.dbpedia.org/property/fejlesztő","Amarok Team"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Médialejátszó"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://hu.dbpedia.org/property/név","Amarok"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://hu.dbpedia.org/property/pillanatképLeírása","Amarok 2.9"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://dbpedia.org/ontology/abstract","Az Amarok egy zenelejátszó program, amelyet az Unix rendszerekhez fejlesztenek. Ilyen rendszernek számít a manapság egyre népszerűbb Linux is. Az Amarok a KDE asztali munkakörnyezet része, és a QT3 grafikus felületet használta a megjelenéshez és egyéb funkciókhoz. Jelenleg elérhető a KDE4/QT4 alapokra épített új Amarok, amelynek számos szolgáltatása egyelőre fejlesztés alatt van."
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amarok_(szoftver)?oldid=21428241&ns=0"
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://dbpedia.org/ontology/wikiPageLength",4662
"http://hu.dbpedia.org/resource/Amarok_(szoftver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amarok_(szoftver)"
"http://hu.dbpedia.org/resource/AmaroK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amarok_(szoftver)"
"http://hu.dbpedia.org/resource/Amarok_(zenelejátszó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amarok_(szoftver)"
"http://hu.dbpedia.org/resource/Amarok_zenelejátszó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amarok_(szoftver)"
"http://hu.wikipedia.org/wiki/Amarok_(szoftver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amarok_(szoftver)"
