"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amapá_Clube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amapá_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/CA_Aliança","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amapá_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/EC_Macapá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amapá_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Santana_EC_(AP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amapá_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Santos_FC_(AP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amapá_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Amapá_állam_labdarúgócsapatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amapá_állam_labdarúgócsapatai","http://www.w3.org/2000/01/rdf-schema#label","Amapá állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Amapá_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageID",1223993
"http://hu.dbpedia.org/resource/Kategória:Amapá_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageRevisionID",22020054
"http://hu.dbpedia.org/resource/Kategória:Amapá_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_állami_bajnokságok_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Amapá_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amapá_állam"
"http://hu.dbpedia.org/resource/Kategória:Amapá_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#prefLabel","Amapá állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Amapá_állam_labdarúgócsapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amapá_állam_labdarúgócsapatai?oldid=22020054&ns=14"
