"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szerelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szerelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szerelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szerelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szerelmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szerelmes","http://www.w3.org/2000/01/rdf-schema#label","Szerelmes"
"http://hu.dbpedia.org/resource/Szerelmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267hbm"
"http://hu.dbpedia.org/resource/Szerelmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Szerelmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szerelmes","http://dbpedia.org/ontology/wikiPageID",58486
"http://hu.dbpedia.org/resource/Szerelmes","http://dbpedia.org/ontology/wikiPageRevisionID",22436173
"http://hu.dbpedia.org/resource/Szerelmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-211061&pos_y=-1210260&size=full&lang=sk&sipka=1&name=%BCubi%9Aa%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Szerelmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/lubisa/profile"
"http://hu.dbpedia.org/resource/Szerelmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lubisa/lubisa.html"
