"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://www.w3.org/2000/01/rdf-schema#label","Admonti Biblia"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_kódexek"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_képzőművészet"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://dbpedia.org/ontology/wikiPageID",133848
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://dbpedia.org/ontology/wikiPageRevisionID",22474643
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03240/html/01.htm"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/html/vgi/boritolapuj.phtml%3Fid=00021"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070522003226/http:/www.oszk.hu/hun/kiallit/virtualis/3kodex/3kodex_admont_hu.htm"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c300168.htm"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b161/ch06s03.html"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080208083532/http:/lexikon.katolikus.hu/LINKEK/LINKCCCS/10CSASZK.HTML%23cs10010"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/muvtort/irasbook/html/"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00016/0001-e9.html"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://dbpedia.org/ontology/abstract","Az eredetileg egykötetes Admonti (más néven Csatári, a világirodalomban Gebhard néven ismert vagy Gutkeled, németül Admonter) Biblia a legjelentősebb románkori kódex, amely főképpen magyarországi vonatkozásáról és anyagáról, gazdag, eredeti és változatos illusztrációiról híres. A könyvet valószínűleg Salzburgban készítették a 12. század második negyedében (1125 és 1150 között), és egy – elképzelhető, hogy a III. Lipót által 1135-ben alapított heiligenkreuzi – ciszterci kolostorból került a csatári bencésekhez."
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Admonti_Biblia?oldid=22474643&ns=0"
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://dbpedia.org/ontology/wikiPageLength",11705
"http://hu.dbpedia.org/resource/Admonti_Biblia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Admonti_Biblia"
"http://hu.dbpedia.org/resource/Gebhard_Biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Admonti_Biblia"
"http://hu.dbpedia.org/resource/Csatári_Biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Admonti_Biblia"
"http://hu.dbpedia.org/resource/Gutkeled_Biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Admonti_Biblia"
"http://hu.wikipedia.org/wiki/Admonti_Biblia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Admonti_Biblia"
