"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/2000/01/rdf-schema#label","Pharoahe Monch"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://dbpedia.org/ontology/wikiPageID",1403717
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://dbpedia.org/ontology/wikiPageRevisionID",22001343
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharoahe.com"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://xmlns.com/foaf/0.1/name","Pharoahe Monch"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/honlap","www.pharoahe.com"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/kép","Pharoahe Monch SXSW 2010.jpg"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/név","Pharoahe Monch"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/aktív",1991
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/születésiNév","Troy Donald Jamerson"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/tevékenység","Rapper"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://hu.dbpedia.org/property/származás",", New York, Queens"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://dbpedia.org/ontology/abstract","Troy Donald Jamerson, művésznevén Pharoahe Monch (New York, 1972. október 31.) amerikai rapper, az Organized Konfusion hiphopegyüttes tagja."
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Queens"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pharoahe_Monch?oldid=22001343&ns=0"
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Pharoahe_Monch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pharoahe_Monch"
"http://hu.wikipedia.org/wiki/Pharoahe_Monch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pharoahe_Monch"
