"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Azerbajdzsánt_érintő_háborúk_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_háborúi"
"http://hu.dbpedia.org/resource/Hegyi-karabahi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_háborúi","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán háborúi"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_háborúi","http://dbpedia.org/ontology/wikiPageID",1626928
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",21212380
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","Azerbajdzsán háborúi"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azerbajdzsán_háborúi?oldid=21212380&ns=14"
