"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_rája","http://www.w3.org/2000/01/rdf-schema#label","Fehér rája"
"http://hu.dbpedia.org/resource/Fehér_rája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxg7z"
"http://hu.dbpedia.org/resource/Fehér_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Fehér_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Fehér_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fehér_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Fehér_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_rájafélék"
"http://hu.dbpedia.org/resource/Fehér_rája","http://dbpedia.org/ontology/wikiPageID",1070686
"http://hu.dbpedia.org/resource/Fehér_rája","http://dbpedia.org/ontology/wikiPageRevisionID",22774019
"http://hu.dbpedia.org/resource/Fehér_rája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Rostroraja-alba.html"
"http://hu.dbpedia.org/resource/Fehér_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_rája","http://hu.dbpedia.org/property/name","Fehér rája"
"http://hu.dbpedia.org/resource/Fehér_rája","http://hu.dbpedia.org/property/imageCaption","A Gran Canarián befogott példány"
"http://hu.dbpedia.org/resource/Fehér_rája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Fehér_rája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_rájafélék"
"http://hu.dbpedia.org/resource/Fehér_rája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rájaalakúak"
"http://hu.dbpedia.org/resource/Fehér_rája","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehér_rája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
