"subject","predicate","object"
"http://hu.dbpedia.org/resource/6403_Steverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6403_Steverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6403_Steverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6403_Steverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6403_Steverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6403_Steverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6403_Steverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6403_Steverin","http://www.w3.org/2000/01/rdf-schema#label","6403 Steverin"
"http://hu.dbpedia.org/resource/6403_Steverin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygv9c"
"http://hu.dbpedia.org/resource/6403_Steverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6403_Steverin","http://dbpedia.org/ontology/wikiPageID",595434
"http://hu.dbpedia.org/resource/6403_Steverin","http://dbpedia.org/ontology/wikiPageRevisionID",13260628
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/aphélium",436335954
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/excentricitás",0.125
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/felszállóCsomó",228.885
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/forgásiPeriódus","12546.0"
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/félNagytengely",388009349
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/inklináció",14.318
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/közepesAnomália",145.804
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/név",6403
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/perihélium",339682745
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/perihéliumSzöge",63.68
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/periódus",4.18
"http://hu.dbpedia.org/resource/6403_Steverin","http://hu.dbpedia.org/property/periódus",1525.72
"http://hu.dbpedia.org/resource/6403_Steverin","http://dbpedia.org/ontology/abstract","A 6403 Steverin (ideiglenes jelöléssel 1991 NU) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1991. július 8-án."
"http://hu.dbpedia.org/resource/6403_Steverin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6403_Steverin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6403_Steverin?oldid=13260628&ns=0"
"http://hu.dbpedia.org/resource/6403_Steverin","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/6403_Steverin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6403_Steverin"
"http://hu.wikipedia.org/wiki/6403_Steverin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6403_Steverin"
