"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tautológia","http://www.w3.org/2000/01/rdf-schema#label","Tautológia"
"http://hu.dbpedia.org/resource/Tautológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5hmr"
"http://hu.dbpedia.org/resource/Tautológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_logika"
"http://hu.dbpedia.org/resource/Tautológia","http://dbpedia.org/ontology/wikiPageID",29266
"http://hu.dbpedia.org/resource/Tautológia","http://dbpedia.org/ontology/wikiPageRevisionID",21707872
"http://hu.dbpedia.org/resource/Tautológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208210030/http:/www.bartleby.com/68/48/5948.html"
"http://hu.dbpedia.org/resource/Tautológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tautológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tautológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tautológia","http://hu.dbpedia.org/property/author","Pásztorné Varga Katalin - Várterész Magda"
"http://hu.dbpedia.org/resource/Tautológia","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tautológia","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tautológia","http://hu.dbpedia.org/property/publisher","Panem Könyvkiadó"
"http://hu.dbpedia.org/resource/Tautológia","http://hu.dbpedia.org/property/title","A matematikai logika alkalmazásszemléletű tárgyalása"
"http://hu.dbpedia.org/resource/Tautológia","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Tautológia","http://dbpedia.org/ontology/abstract","A logikában a tautológia egy azonosan igaz állítás, másképpen ítéletlogikai törvény."
"http://hu.dbpedia.org/resource/Tautológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tautológia?oldid=21707872&ns=0"
"http://hu.dbpedia.org/resource/Tautológia","http://dbpedia.org/ontology/wikiPageLength",3161
"http://hu.dbpedia.org/resource/Tautológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tautológia"
"http://hu.wikipedia.org/wiki/Tautológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tautológia"
