"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://www.w3.org/2000/01/rdf-schema#label","Bécsi keringő"
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0160y1"
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://dbpedia.org/ontology/wikiPageID",158970
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://dbpedia.org/ontology/wikiPageRevisionID",22521791
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/41460348%3Fseq=1%23page_scan_tab_contents"
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Valčík"
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Vals"
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Valse"
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Valsa"
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://dbpedia.org/ontology/abstract","A bécsi keringő (ismert német nevén Wiener Walzer) a legrégebbi hagyományú társastánc. Neve a német „waltzen” (forogni, keringeni) szóból származik és a talajon sikló lábak forgó mozgására vonatkozik. A „bécsi” jelző retronim elnevezés, ami az 1920-ban az amerikai Bostonban kialakult angol keringőtől különbözteti meg az eredeti változatot. A keringő gyökereit kutatva egészen a 12–13. századig lehet visszamenni, a minnesängerek idejéig. A német Springtanzban – amely páratlan ütemű táncrészként a páros ütemű, lépkedett előtáncot követte – felismerhető a keringő eredete. A „walzen” szó 1750 körül egy rögtönzött bécsi vígjátékban jelent meg."
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_keringő?oldid=22521791&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://dbpedia.org/ontology/wikiPageLength",2593
"http://hu.dbpedia.org/resource/Bécsi_keringő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_keringő"
"http://hu.dbpedia.org/resource/Johann_Strauss_(zeneszerző,_1825–1899)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bécsi_keringő"
"http://hu.dbpedia.org/resource/Johann_Strauss_(zeneszerző,_1825–1899)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bécsi_keringő"
"http://hu.dbpedia.org/resource/Johann_Strauss_(zeneszerző,_1866–1939)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bécsi_keringő"
"http://hu.dbpedia.org/resource/Johann_Strauss_(zeneszerző,_1866–1939)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bécsi_keringő"
"http://hu.dbpedia.org/resource/Taller_Mátyás","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bécsi_keringő"
"http://hu.wikipedia.org/wiki/Bécsi_keringő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_keringő"
"http://hu.dbpedia.org/resource/Wiener_Walzer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_keringő"
