"subject","predicate","object"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eperjes_Károly"
"http://hu.dbpedia.org/resource/A_Hídember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eperjes_Károly"
"http://hu.dbpedia.org/resource/A_legényanya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eperjes_Károly"
"http://hu.dbpedia.org/resource/A_tanítványok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eperjes_Károly"
"http://hu.dbpedia.org/resource/Csapd_le_csacsi!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eperjes_Károly"
"http://hu.dbpedia.org/resource/Eldorádó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eperjes_Károly"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/2000/01/rdf-schema#label","Eperjes Károly"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mw0vv"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halhatatlanok_Társulatának_örökös_tagjai"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébet-díjasok"
"http://hu.dbpedia.org/resource/Eperjes_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
