"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/2000/01/rdf-schema#label","Richter János"
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fwmb"
"http://hu.dbpedia.org/resource/Richter_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyvérzésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richter_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richter_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Richter_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zenészek"
"http://hu.dbpedia.org/resource/Richter_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richter_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Richter_János","http://dbpedia.org/ontology/wikiPageID",691061
"http://hu.dbpedia.org/resource/Richter_János","http://dbpedia.org/ontology/wikiPageRevisionID",22907756
"http://hu.dbpedia.org/resource/Richter_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/klasszikus/a-het-portreja-richter-janos-116620.html"
"http://hu.dbpedia.org/resource/Richter_János","http://xmlns.com/foaf/0.1/name","Richter János"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_Szimfonikus_Zenekar_vezető_karmesterei"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/kép","Hans Richter by Barraud c1880s.jpg"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/képaláírás","Richter János 1880 körül"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/név","Richter János"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/születésiDátum",1843
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/aktív",1865
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/születésiNév","Richter Johannes Isidor"
"http://hu.dbpedia.org/resource/Richter_János","http://hu.dbpedia.org/property/halálDátuma","--12-05"
"http://hu.dbpedia.org/resource/Richter_János","http://dbpedia.org/ontology/abstract","Richter János, Hans Richter (Győr, 1843. április 4. – Bayreuth, 1916. december 5.) magyar-osztrák karmester, korának egyik legkiemelkedőbb zenei egyénisége, tekintélye."
"http://hu.dbpedia.org/resource/Richter_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richter_János?oldid=22907756&ns=0"
"http://hu.dbpedia.org/resource/Richter_János","http://dbpedia.org/ontology/wikiPageLength",13037
"http://hu.dbpedia.org/resource/Richter_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richter_János"
"http://hu.wikipedia.org/wiki/Richter_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richter_János"
