"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétöles-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nyirád"
"http://hu.dbpedia.org/resource/Meleg-víz","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nyirád"
"http://hu.dbpedia.org/resource/Meleg-víz","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nyirád"
"http://hu.dbpedia.org/resource/Nyirád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyirád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyirád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyirád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyirád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyirád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyirád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyirád","http://www.w3.org/2000/01/rdf-schema#label","Nyirád"
"http://hu.dbpedia.org/resource/Nyirád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2y2t"
"http://hu.dbpedia.org/resource/Nyirád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyirád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Nyirád","http://dbpedia.org/ontology/wikiPageID",30786
"http://hu.dbpedia.org/resource/Nyirád","http://dbpedia.org/ontology/wikiPageRevisionID",23573784
"http://hu.dbpedia.org/resource/Nyirád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615072619/http:/vasutag.freeblog.hu/archives/2009/09/02/Nyiradi_lapretek/"
"http://hu.dbpedia.org/resource/Nyirád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
