"subject","predicate","object"
"http://hu.dbpedia.org/resource/B.Y.O.B._(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mezmerize"
"http://hu.dbpedia.org/resource/Hypnotize","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mezmerize"
"http://hu.dbpedia.org/resource/Mezmerize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mezmerize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mezmerize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezmerize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mezmerize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mezmerize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mezmerize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mezmerize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mezmerize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mezmerize","http://www.w3.org/2000/01/rdf-schema#label","Mezmerize"
"http://hu.dbpedia.org/resource/Mezmerize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kc72_"
"http://hu.dbpedia.org/resource/Mezmerize","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Mezmerize","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok"
"http://hu.dbpedia.org/resource/Mezmerize","http://dbpedia.org/ontology/wikiPageID",77784
"http://hu.dbpedia.org/resource/Mezmerize","http://dbpedia.org/ontology/wikiPageRevisionID",22220605
"http://hu.dbpedia.org/resource/Mezmerize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/7309436/systemofadown%3Fpageid=rs.Artistcage&pageregion=triple1"
"http://hu.dbpedia.org/resource/Mezmerize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mezmerize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mezmerize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Mezmerize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
