"subject","predicate","object"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","XXIII típusú német tengeralattjáró"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012pft"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",180727
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23511998
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/types/xxiii.htm"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://xmlns.com/foaf/0.1/name","XXIII típus"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/fegyverzet",": 2 db torpedóvető cső 
: 2 db torpedó"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Tengeralattjáró"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/hatótávolság","Felszínen
: 4800 km 8 csomós  sebesség mellett
Lemerülve
: 359 km 4 csomós  sebesség mellett"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/hossz","34,7 m"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 146-2008-0212, Uboot Hecht .jpg"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/legénység",14
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/merülés","3,67 m"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/név","XXIII típus"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/sebesség","Felszínen
: 9,7 csomó 
Lemerülve
: 12,5 csomó"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/szélesség","3 m"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/vízkiszorítás","Felszínen
: 234 t
Lemerülve
: 258 t"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/építő","Deutsche Werft"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/építő","Germaniawerft"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/abstract","Az XXIII típusú német tengeralattjárókat arra tervezték, hogy az Északi-, a Fekete-, vagy a Földközi-tenger azon sekélyebb pontjain tevékenykedjenek, ahol a nagyobb, XXI típusú tengeralattjárók már veszélyben lettek volna. Az XXIII típusú U-bootok olyan kicsik voltak, hogy mindössze két torpedót vittek magukkal, amelyeket kívülről kellett betölteni."
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/length",34.7
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/militaryUnitSize","14-18 fő"
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/range",359
"http://hu.dbpedia.org/resource/XXIII_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/range",4800
