"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://www.w3.org/2000/01/rdf-schema#label","Arcolei csata"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0229zf"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatái"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/wikiPageID",767780
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298381
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611162217/http:/historydata.com/pictures/battles.html"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012230233/http:/historydata.com/places/index.html"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleonistyka.atspace.com/italian_campaign.htm"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://xmlns.com/foaf/0.1/name","Arcolei csata"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/helyszín","Észak-Itália, Arcole"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/kép","La Bataille du Pont d'Arcole.jpg"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/név","Arcolei csata"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Olaszország"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/egyikFél",24
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/erők",20000
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/erők",24000
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/időpont","--11-15"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Fájl:1801_Antoine-Jean_Gros_-_Bonaparte_on_the_Bridge_at_Arcole.jpg"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/parancsnokok",100
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Alvinczi_József"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/veszteségek",4000
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/veszteségek",2200
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/veszteségek",3500
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/veszteségek",1300
"http://hu.dbpedia.org/resource/Arcolei_csata","http://hu.dbpedia.org/property/veszteségek",11
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/abstract","Az arcolei csata, más néven az arcolei híd csatája (1796. november 15.–17.); Napoléon Bonaparte tábornok itáliai hadjáratának egyik nagy jelentőségű csatája, mellyel elvágta az osztrák seregek visszavonulásának útját az észak-itáliai Arcole falu mellett. A csata során az folyón átvezető, stratégiai fontosságú arcolei híd háromszor cserélt gazdát, míg végül a francia gránátosok Bonaparte tábornokkal az élükön rohammal végleg elfoglalták. A csata eredményeként egész Észak-Itália a franciák kezére került."
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/causalties","1300 fő hadifogságba esett/eltűnt"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/causalties","11 ágyú az ellenség által zsákmányolva"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/causalties","3500 fő elesett/sebesült"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/causalties","4000 fő hadifogságba esett"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/causalties","2200 fő elesett/megsebesült"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/result","francia győzelem"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/strength","24 000 fő"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/strength","20 000 fő"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Alvinczi_József"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Arcole"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arcolei_csata?oldid=23298381&ns=0"
"http://hu.dbpedia.org/resource/Arcolei_csata","http://dbpedia.org/ontology/wikiPageLength",6664
"http://hu.dbpedia.org/resource/Arcolei_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arcolei_csata"
"http://hu.dbpedia.org/resource/Arcole-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arcolei_csata"
"http://hu.wikipedia.org/wiki/Arcolei_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arcolei_csata"
