"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/2000/01/rdf-schema#label","Ybbs"
"http://hu.dbpedia.org/resource/Ybbs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_folyói"
"http://hu.dbpedia.org/resource/Ybbs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Ybbs","http://dbpedia.org/ontology/wikiPageID",1567077
"http://hu.dbpedia.org/resource/Ybbs","http://dbpedia.org/ontology/wikiPageRevisionID",22474181
"http://hu.dbpedia.org/resource/Ybbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ybbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ybbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ybbs","http://dbpedia.org/ontology/abstract","Az Ybbs a Duna jobb oldali mellékfolyója Ausztria Alsó-Ausztria tartományában. Forrása Mariazell közelében, az tartozó lábánál található. Első szakaszán Weiße Ois, mintegy 5 km folyás után Ois, majd nagyjából Lunz am Seetől az Ybbs an der Donaunál található dunai torkolatig Ybbs néven ismert. Erősen kanyarogva 138 km-t tesz meg nagyjából dél–északi irányban az keresztül. Folyása mentén főként fém- és fafeldolgozó üzemek települtek. Jelentősebb települések a folyó mentén Lunz am See, Göstling an der Ybbs, , Hollenstein an der Ybbs, Opponitz, Ybbsitz, Waidhofen an der Ybbs, Sonntagberg, Kematen an der Ybbs, Amstetten és Ybbs an der Donau."
"http://hu.dbpedia.org/resource/Ybbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ybbs?oldid=22474181&ns=0"
"http://hu.dbpedia.org/resource/Ybbs","http://dbpedia.org/ontology/wikiPageLength",2401
"http://hu.dbpedia.org/resource/Ybbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ybbs"
"http://hu.wikipedia.org/wiki/Ybbs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ybbs"
