"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Bosio"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1627-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_történelme"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1544-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://dbpedia.org/ontology/wikiPageID",1361134
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://dbpedia.org/ontology/wikiPageRevisionID",23395303
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://hu.dbpedia.org/property/kép","Christus, Geloof en Liefde zittend op een graftombe Titelpagina voor G. Bosio, Crux triumphans et gloriosa, Antwerpen 1617, RP-P-OB-6958.jpg"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://hu.dbpedia.org/property/képaláírás","Giacomo Bosio, Crux triumphans et gloriosa, Antwerpen, ex Officina Plantiniana, 1617"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://hu.dbpedia.org/property/név","Giacomo Bosio"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://hu.dbpedia.org/property/halálDátuma",1627
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://hu.dbpedia.org/property/szakma","történetíró, lovag"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://hu.dbpedia.org/property/munkái","A Szent János-lovagrend története"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://dbpedia.org/ontology/abstract","Giacomo Bosio (Chivasso, 1544 - Róma, 1627) a máltai Szent János-lovagrend tagja, a rend első történetírója volt. Milánói nemesi családból származott, amely több lovagot is adott a rendnek. Öccse, Gianotto részt vett a nagy ostromban 1565-ben. Ő irányította a Birgut és a Szent Mihály-erődöt összekötő híd építését, amely komoly szerepet kapott a törökök visszaverésében. Giacomo Bosio beszámolója Málta ostromáról számos első kézből származó információval szolgál az utókornak. Információi jelentős részét azokból az iratoknak az áttanulmányozásából szerezte, amelyeket Agostino di Santa Maura, a rend tisztviselője gyűjtött össze. Megírta a rend történetét is a kezdetektől 1571-ig."
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giacomo_Bosio?oldid=23395303&ns=0"
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Giacomo_Bosio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giacomo_Bosio"
"http://hu.wikipedia.org/wiki/Giacomo_Bosio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giacomo_Bosio"
