"subject","predicate","object"
"http://hu.dbpedia.org/resource/Othello-torony","http://www.w3.org/2000/01/rdf-schema#label","Othello-torony"
"http://hu.dbpedia.org/resource/Othello-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Othello-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Othello-torony","http://dbpedia.org/ontology/wikiPageID",1768561
"http://hu.dbpedia.org/resource/Othello-torony","http://dbpedia.org/ontology/wikiPageRevisionID",23830481
"http://hu.dbpedia.org/resource/Othello-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Othello-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Othello-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Othello-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Othello-torony","http://hu.dbpedia.org/property/pozíciósTérkép","Ciprus"
"http://hu.dbpedia.org/resource/Othello-torony","http://dbpedia.org/ontology/abstract","Az Othello-torony, más néven Othello-torony (görögül Πύργος του Oθέλλου, törökül Othello Kalesi) erődítmény Cipruson, Famagustában. A Lusignan-család építtette a 14. században, utóbb a velenceiek átalakították. Neve Shakespeare Othello című drámájára utal."
"http://hu.dbpedia.org/resource/Othello-torony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Othello-torony?oldid=23830481&ns=0"
"http://hu.dbpedia.org/resource/Othello-torony","http://dbpedia.org/ontology/wikiPageLength",4155
"http://hu.dbpedia.org/resource/Othello-torony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Othello-torony"
"http://hu.wikipedia.org/wiki/Othello-torony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Othello-torony"
