"subject","predicate","object"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://www.w3.org/2000/01/rdf-schema#label","3427 Szentmártoni"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g018l"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://dbpedia.org/ontology/wikiPageID",493554
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://dbpedia.org/ontology/wikiPageRevisionID",22139908
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140103213919/http:/www.albireo.hu/AAK_SzentmartoniBela.html"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albireo.hu"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/abszolútMagnitúdó","13,6 M"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/aphélium",2.58717
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/excentricitás",0.134352
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kulin_György"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/felszállóCsomó",310.181
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/félNagytengely",2.28075
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/ideiglenesNevek",1971
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/ideiglenesNevek",1981
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/ideiglenesNevek",1957
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/ideiglenesNevek",1938
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/inklináció",2.60135
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Kisbolygóöv"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/közepesAnomália",343.478
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/név",3427
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/perihélium",1.97432
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/perihéliumSzöge",76.0298
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://hu.dbpedia.org/property/periódus",1258.1
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://dbpedia.org/ontology/abstract","A 3427 Szentmártoni (ideiglenes nevén 1938 AD) a Naprendszer kisbolygóövében keringő kisbolygó, melyet 1938. január 6-án fedezett fel Kulin György a Svábhegyi Csillagvizsgálóban. Kulin György az 1333 Cevenola észlelése közben akadt az új égitest nyomára, majd február 27-éig további 9 felvételen sikerült rögzítenie. Az 1980-as évek elejéig csak hat alkalommal figyelték meg. Később kiderült, hogy már 1933-ban is lefotózták Heidelbergben, de csak egy éjszakán. 1994-ben nevezték el Szentmártoni Béla amatőrcsillagászról."
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kulin_György"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3427_Szentmártoni?oldid=22139908&ns=0"
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://dbpedia.org/ontology/wikiPageLength",2876
"http://hu.dbpedia.org/resource/3427_Szentmártoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3427_Szentmártoni"
"http://hu.dbpedia.org/resource/1938_AD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3427_Szentmártoni"
"http://hu.dbpedia.org/resource/Szentmártoni_(kisbolygó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3427_Szentmártoni"
