"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilona_olasz_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Johanna_bolgár_cárné"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://www.w3.org/2000/01/rdf-schema#label","Johanna bolgár cárné"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mqg9"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_cárnéi"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koháry_család"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://dbpedia.org/ontology/wikiPageID",480385
