"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitinol","http://www.w3.org/2000/01/rdf-schema#label","Nitinol"
"http://hu.dbpedia.org/resource/Nitinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titánvegyületek"
"http://hu.dbpedia.org/resource/Nitinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nikkelvegyületek"
"http://hu.dbpedia.org/resource/Nitinol","http://dbpedia.org/ontology/wikiPageID",1109791
"http://hu.dbpedia.org/resource/Nitinol","http://dbpedia.org/ontology/wikiPageRevisionID",22651855
"http://hu.dbpedia.org/resource/Nitinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nitinol","http://dbpedia.org/ontology/abstract","A nikkel-titán vagy más néven nitinol egy nikkelből és titánból álló fémötvözet. A két elem nagyjából egyenlő arányban fordul elő a keverékben, a titán tömegszázalékos koncentrációjától függően Nitinol-55, Nitinol-60 stb. néven illetik.A nikkel-titán ötvözetekre két egyedülálló, egymással szorosan összefüggő tulajdonság jellemző: az alakemlékező effektus (shape memory effect, SME) és a szuperhajlékonyság (superelasticity, SE). Az alakemlékezés arra teszi alkalmassá az ötvözetet, hogy ha egy bizonyos hőmérsékleten alakítjuk, formáljuk, a ""transzformációs hőmérséklete"" fölé emelve visszanyeri deformálatlan alakját. Szuperrugalmassága nem sokkal e hőmérséklet fölött jelentkezik. Ekkor a fém elképesztő rugalmasságot mutat, egy közönséges fémnél tízszer, vagy akár harmincszor könnyebben hajlik."
"http://hu.dbpedia.org/resource/Nitinol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nitinol?oldid=22651855&ns=0"
"http://hu.dbpedia.org/resource/Nitinol","http://dbpedia.org/ontology/wikiPageLength",2977
"http://hu.dbpedia.org/resource/Nitinol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nitinol"
"http://hu.wikipedia.org/wiki/Nitinol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nitinol"
