"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tsubasa_kapitány","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa kapitány"
"http://hu.dbpedia.org/resource/Tsubasa_kapitány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033w3f"
"http://hu.dbpedia.org/resource/Tsubasa_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Tsubasa_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Tsubasa_kapitány","http://dbpedia.org/ontology/wikiPageID",1060103
"http://hu.dbpedia.org/resource/Tsubasa_kapitány","http://dbpedia.org/ontology/wikiPageRevisionID",22888740
"http://hu.dbpedia.org/resource/Tsubasa_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tsubasa_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tsubasa_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Tsubasa_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tsubasa_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Tsubasa_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Tsubasa_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
