"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Mozambik földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_földrajza","http://dbpedia.org/ontology/wikiPageID",761067
"http://hu.dbpedia.org/resource/Kategória:Mozambik_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13290350
"http://hu.dbpedia.org/resource/Kategória:Mozambik_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambik"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Mozambik földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozambik_földrajza?oldid=13290350&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambik_földrajza"
