"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orhan_Pamuk"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orhan_Pamuk"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orhan_Pamuk"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orhan_Pamuk"
"http://hu.dbpedia.org/resource/Az_új_élet_(Orhan_Pamuk)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orhan_Pamuk"
"http://hu.dbpedia.org/resource/Az_új_élet_(Orhan_Pamuk)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orhan_Pamuk"
"http://hu.dbpedia.org/resource/Isztambul_(Orhan_Pamuk-regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orhan_Pamuk"
"http://hu.dbpedia.org/resource/Isztambul_(Orhan_Pamuk-regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orhan_Pamuk"
"http://hu.dbpedia.org/resource/Margaret_Atwood","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Orhan_Pamuk"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/2000/01/rdf-schema#label","Orhan Pamuk"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0244fy"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonning-díjasok"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://dbpedia.org/ontology/wikiPageID",83225
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://dbpedia.org/ontology/wikiPageRevisionID",22769283
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biyografi.info/kisi/orhan-pamuk"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/authors/author/0,5917,1683320,00.html"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051123103305/http:/www.ifex.org/en/content/view/full/65805/"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiraveronika.hu/pamuk.pdf"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orhanpamuk.net/"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051028180255/http:/www.iht.com/articles/2005/09/11/opinion/edturkey.php"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310235751/http:/www.the-ledge.com/flash/ledge.php%3Fprsn=348&lan=UK"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://tls.timesonline.co.uk/article/0,,25338-2020182,00.html"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205005640/www.newyorker.com/talk/content/articles/051219ta_talk_pamuk"
"http://hu.dbpedia.org/resource/Orhan_Pamuk","http://xmlns.com/foaf/0.1/name","Orhan Pamuk"
