"subject","predicate","object"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://www.w3.org/2000/01/rdf-schema#label","(2) (Olivia Newton-John-album)"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageID",727491
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22461902
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/2_duet.html"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/előző","Magic (Olivia Newton-John-album)"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/kiadó","Festival Mushroom"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/következő","The Definitive Collection"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/megjelent","--11-04"
"http://hu.dbpedia.org/resource/(2)_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Album_(egyértelműsítő_lap)"
