"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpine_F1_Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok","http://www.w3.org/2000/01/rdf-schema#label","Formula–1-es csapatok"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok","http://dbpedia.org/ontology/wikiPageID",357646
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13859740
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Formula_One_entrants"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Kategorija:Moštva_Formule_1"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Formula–1-es csapatok"
"http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Formula–1-es_csapatok?oldid=13859740&ns=14"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Kategória:Aktív_Formula–1-es_csapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_csapatok"
