"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://www.w3.org/2000/01/rdf-schema#label","Tabora szuharbújó"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cisticola"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://dbpedia.org/ontology/wikiPageID",1627810
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://dbpedia.org/ontology/wikiPageRevisionID",21222725
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cisticola+angusticauda&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi5r_Lep-3hAhVqs4sKHbrcAlsQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cisticola-angusticauda%7Ctitle="
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://hu.dbpedia.org/property/name","Tabora szuharbújó"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharbújófélék"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tabora_szuharbújó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
