"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FvíziFRAFRG"
"http://hu.dbpedia.org/resource/Sablon:1988FvíziFRAFRG","http://dbpedia.org/ontology/wikiPageID",1080648
"http://hu.dbpedia.org/resource/Sablon:1988FvíziFRAFRG","http://dbpedia.org/ontology/wikiPageRevisionID",14364113
"http://hu.dbpedia.org/resource/Sablon:1988FvíziFRAFRG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FvíziFRAFRG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988FvíziFRAFRG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988FvíziFRAFRG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988FvíziFRAFRG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FvíziFRAFRG?oldid=14364113&ns=10"
"http://hu.dbpedia.org/resource/Franciaország_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FvíziFRAFRG"
"http://hu.dbpedia.org/resource/Vízilabda_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FvíziFRAFRG"
