"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://www.w3.org/2000/01/rdf-schema#label","Szent őrangyalok kápolna"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://dbpedia.org/ontology/wikiPageID",1317542
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",18745414
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/cím","Oradea, str. Republicii 33"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://dbpedia.org/ontology/abstract","A nagyváradi Szent őrangyalok kápolna műemlékké nyilvánított épület Romániában, Bihar megyében. A romániai műemlékek jegyzékében a BH-II-m-A-01079 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_őrangyalok_kápolna?oldid=18745414&ns=0"
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_őrangyalok_kápolna"
"http://hu.wikipedia.org/wiki/Szent_őrangyalok_kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna"
"http://hu.dbpedia.org/resource/Szent_őrangyalok-kápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_őrangyalok_kápolna"
