"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://www.w3.org/2000/01/rdf-schema#label","Postakürt szerenád"
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415q9c"
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai"
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://dbpedia.org/ontology/wikiPageID",55588
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://dbpedia.org/ontology/wikiPageRevisionID",21206625
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartszerenad"
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://hu.dbpedia.org/property/kép","Wolfgang-amadeus-mozart 1.jpg"
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerenád"
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://dbpedia.org/ontology/abstract","Postakürt szerenád néven vált híressé Wolfgang Amadeus Mozart D-dúr szerenádja, K. 320. A mű hét tételből áll: 1. 
* Adagio maestoso – Allegro con spirito 2. 
* Menuetto. Allegretto 3. 
* Concertante. Andante grazioso 4. 
* Rondeau. Allegro ma non troppo 5. 
* Andantino 6. 
* Menuetto 7. 
* Finale. Presto A kívül számos fúvóshangszert (két fuvolát, két oboát, két fagottot, két kürtöt és két trombitát), valamint egy pár üstdobot alkalmazó szerenádot Mozart Salzburgban írta 1779 augusztusában – feltehetően valamely meghatározott ünnepség alkalmára. Feltűnő a két saroktétel határozott szimfonikus jellege. A lassú bevezetés témája az Allegro visszatérése során tűnik fel újból: a zárótétel, a kidolgozási szakasz meglepő érettségével Joseph Haydn hatására utal. A koncertáló Andante a fuvolák, oboák és fagottok elragadó párbeszéde: ritmikája a Don Giovanni menüettjének lejtését anticipálja. A másik lassú tétel (Andantino) d-moll hangneme a szerenád alaphangulatától eltérően komoly. A második Menüett triójában postakürt szava hangzik – Mozart kiváló életrajzírója, Hermann Abert feltételezése szerint a zeneszerző olyasvalakit búcsúztat ebben a művében, aki elhagyni készült Salzburgot."
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postakürt_szerenád?oldid=21206625&ns=0"
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postakürt_szerenád"
"http://hu.dbpedia.org/resource/K._320","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Postakürt_szerenád"
"http://hu.wikipedia.org/wiki/Postakürt_szerenád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postakürt_szerenád"
