"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://www.w3.org/2000/01/rdf-schema#label","Kapčiamiestis"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz71h"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://dbpedia.org/ontology/wikiPageID",764969
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://dbpedia.org/ontology/wikiPageRevisionID",17526993
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alytus_megye"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litván_település_infobox"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/kép","Catholic church in Kapciamiestis.jpg"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/képaláírás","A helyi templom"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/név","Kapčiamiestis"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/alapításÉve","első említések a 16. századból származnak"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/megye","Alytus"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/címer","Kapciamiestis COA.svg"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/tájegység","Dzūkija"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://hu.dbpedia.org/property/helyiÖnkormányzat","Lazdijai"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://dbpedia.org/ontology/abstract","Kapčiamiestis község , Litvániában, a és a folyókhoz közel. A község történelme egészen a 16. századig nyúlik vissza, amikor egy major létesült a területen. 1777-ben iskolát alapítottak a községben. A falu temetőjében helyezték örök nyugalomra a lengyel és litván nemzeti hőst, Emilia Platert, 1831-ben. Kapčiamiestis a második világháború alatt elpusztult, miután a legtöbb épület megsemmisült."
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapčiamiestis?oldid=17526993&ns=0"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapčiamiestis"
"http://hu.wikipedia.org/wiki/Kapčiamiestis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapčiamiestis"
