"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksa_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Baksa (családnév)"
"http://hu.dbpedia.org/resource/Baksa_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Baksa_(családnév)","http://dbpedia.org/ontology/wikiPageID",1715663
"http://hu.dbpedia.org/resource/Baksa_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22853722
"http://hu.dbpedia.org/resource/Baksa_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Baksa_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baksa_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baksa_(családnév)","http://dbpedia.org/ontology/abstract","A Baksa régi magyar családnév, 2019-ben nem szerepelt a leggyakoribb száz családnév között."
"http://hu.dbpedia.org/resource/Baksa_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baksa_(családnév)?oldid=22853722&ns=0"
"http://hu.dbpedia.org/resource/Baksa_(családnév)","http://dbpedia.org/ontology/wikiPageLength",2646
"http://hu.dbpedia.org/resource/Baksa_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baksa_(családnév)"
"http://hu.wikipedia.org/wiki/Baksa_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baksa_(családnév)"
