"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://www.w3.org/2000/01/rdf-schema#label","Domenico Barbaja"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df37z"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opera"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_üzletemberek"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://dbpedia.org/ontology/wikiPageID",822301
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://dbpedia.org/ontology/wikiPageRevisionID",22477347
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://dbpedia.org/ontology/abstract","Domenico Barbaja (vagy Barbaia; Milánó, 1777. augusztus 10. – Posillipo, 1841. október 16.) olasz impresszárió."
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domenico_Barbaja?oldid=22477347&ns=0"
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Domenico_Barbaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domenico_Barbaja"
"http://hu.wikipedia.org/wiki/Domenico_Barbaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domenico_Barbaja"
"http://hu.dbpedia.org/resource/Domenico_Barbaia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domenico_Barbaja"
