"subject","predicate","object"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://www.w3.org/2000/01/rdf-schema#label","7700 Rote Kapelle"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y86yk"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://dbpedia.org/ontology/wikiPageID",679502
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://dbpedia.org/ontology/wikiPageRevisionID",13273605
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/aphélium",430715398
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/excentricitás",0.075
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/felszállóCsomó",58.795
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/félNagytengely",400574299
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/inklináció",3.04
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/közepesAnomália",74.841
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/név",7700
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/perihélium",370433200
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/perihéliumSzöge",94.245
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/periódus",4.38
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://hu.dbpedia.org/property/periódus",1600.42
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://dbpedia.org/ontology/abstract","A 7700 Rote Kapelle (ideiglenes jelöléssel 1990 TE8) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. október 13-án."
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7700_Rote_Kapelle?oldid=13273605&ns=0"
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/7700_Rote_Kapelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7700_Rote_Kapelle"
"http://hu.wikipedia.org/wiki/7700_Rote_Kapelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7700_Rote_Kapelle"
