"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Mór vasútállomás"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353389
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675677
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=mor_"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Komárom-vasútvonal"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://dbpedia.org/ontology/abstract","Mór vasútállomás egy Fejér megyei vasútállomás, melyet a MÁV üzemeltet Mór városában."
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mór_vasútállomás?oldid=22675677&ns=0"
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",915
"http://hu.dbpedia.org/resource/Mór_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mór_vasútállomás"
"http://hu.wikipedia.org/wiki/Mór_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mór_vasútállomás"
