"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Kincses Sándor"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_H._Papp_József_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._kerületi_TVE_labdarúgói"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/wikiPageID",607112
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22993520
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk.eu/2009/01/01/kincses-sandor/%7Ctitle=Kincses"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206175939/http:/www.ftcbk.eu/2009/01/01/kincses-sandor/%23%7Carchivedate=2009-12-06"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/név","Kincses Sándor"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/III._Kerületi_TVE"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/klub","La Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_Universitas_SE"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/H._Papp_József_SE"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/juniorKlub","Hajdúsámson"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/juniorÉvek",1975
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/juniorÉvek",1976
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/meccsek",107
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/abstract","Kincses Sándor (Debrecen, 1961. augusztus 14. –) labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/youthYears","1975"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/III._Kerületi_TVE"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_Universitas_SE"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/H._Papp_József_SE"
"http://hu.dbpedia.org/resource/Kincses_Sándor","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Hajdúsámson"
