"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://www.w3.org/2000/01/rdf-schema#label","Kerekhegy (Ukrajna)"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Técsői_járás_települései"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://dbpedia.org/ontology/wikiPageID",785180
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRevisionID",21543748
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpataljalap.net/archivum/206szam/v5.html"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Técsői_járás"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://hu.dbpedia.org/property/magyarNév","Kerekhegy"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://hu.dbpedia.org/property/járás","Técsői járás"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://dbpedia.org/ontology/abstract","Kerekhegy település Ukrajnában, Kárpátalján, a Técsői járásban. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekhegy_(Ukrajna)?oldid=21543748&ns=0"
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://dbpedia.org/ontology/wikiPageLength",2922
"http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekhegy_(Ukrajna)"
"http://hu.wikipedia.org/wiki/Kerekhegy_(Ukrajna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekhegy_(Ukrajna)"
