"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://www.w3.org/2000/01/rdf-schema#label","Téli szarvasgomba"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://dbpedia.org/ontology/wikiPageID",1352928
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23445781
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tLlCYwWDK4I"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305014335/http:/truffoir.ro/HU/Truffles/2052.aspx"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pszg.hu/szgomba.html"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/name","Téli szarvasgomba"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/név","Téli szarvasgomba"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/classis","Pezizomycetes"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tuberaceae"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csészegombák"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/binomial","Tuber brumale"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/genus","Tuber"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/kalap","nincs"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/spórapor","fekete"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/tráma","apotécium"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/tönk","nincs"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://hu.dbpedia.org/property/étkezésiÉrték","ízletes"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://dbpedia.org/ontology/abstract","A téli szarvasgomba (Tuber brumale) az egyike a legjobban elterjedt hazai szarvasgombáknak."
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Téli_szarvasgomba?oldid=23445781&ns=0"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://dbpedia.org/ontology/wikiPageLength",3343
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Téli_szarvasgomba"
"http://hu.wikipedia.org/wiki/Téli_szarvasgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Téli_szarvasgomba"
