"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://www.w3.org/2000/01/rdf-schema#label","Delairea odorata"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r078j"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_növényvilága"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://dbpedia.org/ontology/wikiPageID",1050448
"http://hu.dbpedia.org/resource/Delairea_odorata","http://dbpedia.org/ontology/wikiPageRevisionID",23704144
"http://hu.dbpedia.org/resource/Delairea_odorata","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=46b464af-912c-4bd1-8505-302652622b19"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/gcc-26037"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/name","Delairea odorata"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/imageCaption","Virágai és levelei"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/wikicommonscat","Delairea odorata"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/wikispecies","Delairea odorata"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/binomial","Delairea odorata"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/binomialAuthority","Lem., 1844"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/genus","Delairea"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/genusAuthority","Lem., 1844"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/species","D. odorata"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/synonyms","*Delairea scandens Lem.
*Senecio mikanioides Otto ex Walp.
*Senecio mikanioides Otto ex Harv.
*Senecio scandens Juss. ex DC. nom. illeg."
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/tribus","Senecioneae"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://dbpedia.org/ontology/abstract","A Delairea odorata a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó faj. Nemzetségének az egyetlen faja."
"http://hu.dbpedia.org/resource/Delairea_odorata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delairea_odorata?oldid=23704144&ns=0"
"http://hu.dbpedia.org/resource/Delairea_odorata","http://dbpedia.org/ontology/wikiPageLength",2835
"http://hu.dbpedia.org/resource/Delairea_odorata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delairea_odorata"
"http://hu.dbpedia.org/resource/Delairea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delairea_odorata"
"http://hu.dbpedia.org/resource/Senecio_mikanioides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delairea_odorata"
"http://hu.dbpedia.org/resource/Fokföldi_borostyán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delairea_odorata"
"http://hu.dbpedia.org/resource/Szobai_repkény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delairea_odorata"
"http://hu.wikipedia.org/wiki/Delairea_odorata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delairea_odorata"
