"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cörver_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornaiak"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornaiak"
"http://hu.dbpedia.org/resource/Gyulay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornaiak"
"http://hu.dbpedia.org/resource/Keglevich_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornaiak"
"http://hu.dbpedia.org/resource/Kategória:Tornaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tornaiak","http://www.w3.org/2000/01/rdf-schema#label","Tornaiak"
"http://hu.dbpedia.org/resource/Kategória:Tornaiak","http://dbpedia.org/ontology/wikiPageID",1136468
"http://hu.dbpedia.org/resource/Kategória:Tornaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20153378
"http://hu.dbpedia.org/resource/Kategória:Tornaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Tornaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Tornaiak"
"http://hu.dbpedia.org/resource/Kategória:Tornaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tornaiak?oldid=20153378&ns=14"
