"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antos_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Antos (keresztnév)"
"http://hu.dbpedia.org/resource/Antos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Antos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Antos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Antos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Antos_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",216742
"http://hu.dbpedia.org/resource/Antos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336219
"http://hu.dbpedia.org/resource/Antos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antal"
"http://hu.dbpedia.org/resource/Antos_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antos_(keresztnév)?oldid=12336219&ns=0"
"http://hu.dbpedia.org/resource/Antos_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",232
"http://hu.dbpedia.org/resource/Antos_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antos_(keresztnév)"
"http://hu.wikipedia.org/wiki/Antos_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antos_(keresztnév)"
