"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://www.w3.org/2000/01/rdf-schema#label","Északnyugat-pakisztáni háború"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x7p1"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://dbpedia.org/ontology/wikiPageID",406494
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22087029
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnbc.msn.com/id/23012160/"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2008/02/05/AR2008020502979.html"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/south_asia/3645114.stm"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/south_asia/7228864.stm"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikinewshas"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nlink"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/dátum",2004
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/eredmény","jelenleg is tartó háború"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/haderő","~ 7,000 fegyveres,"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/haderő","~ 500 al-Káida fegyveres"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/haderő",80000
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/haderő","~ 20 000 tálib ,"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/haderő",4.5
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/haderő","~80 000 Határterületi Testület"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/konfliktus","Északnyugat-pakisztáni háború"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/kép","NWFP FATA.svg"
