"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://www.w3.org/2000/01/rdf-schema#label","Sussexi spániel"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5yby"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VIII._Retrieverek,_hajtókutyák,_vízi_vadászkutyák"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://dbpedia.org/ontology/wikiPageID",499680
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://dbpedia.org/ontology/wikiPageRevisionID",22488921
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/127GB2009_en.doc"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://hu.dbpedia.org/property/kép","Sussex spaniel t43.jpg"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://hu.dbpedia.org/property/név","Sussexi spániel"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://hu.dbpedia.org/property/wikicommons","Sussex Spaniel"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://hu.dbpedia.org/property/csoport","VIII. Retrieverek, hajtókutyák, vízi vadászkutyák"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://hu.dbpedia.org/property/egyébNév","Sussex Spaniel"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/127GB2009_en.doc"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://hu.dbpedia.org/property/kiadásÉve",2009
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://dbpedia.org/ontology/abstract","A sussexi spániel Angliában őshonos, igen ritka, erős felépítésű kutyafajta. 1946-ban mindössze két sussexi spánielt regisztráltak a British Kennel Clubnál, és még ennél is kevesebb létezik Amerikában. Eredetileg az angliai Sussex grófságban tenyésztették ki, és használták a sűrű rekettyésben, komótos vadászatokra. Míg más spánielek munka közben maradnak, tőle azt várják, hogy csaholással jelezze, ha nyomra talált.A tapasztalt gazda a kutyája hangszíne alapján még azt is meg tudja mondani, hogy szőrmés vagy szárnyas vadról van-e szó."
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sussexi_spániel?oldid=22488921&ns=0"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sussexi_spániel"
"http://hu.wikipedia.org/wiki/Sussexi_spániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sussexi_spániel"
