"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://www.w3.org/2000/01/rdf-schema#label","Búza téri székesegyház"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_20._századi_építményei"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_görögkatolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_egyházmegye"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://dbpedia.org/ontology/wikiPageID",647261
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",22902317
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minap.hu/mivid.php%3Fext.a15782"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--bza-tr-fva5k.hu"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120318051429/http:/www.templom.hu/phpwcms/index.php%3Fid=14,428,0,0,1,0"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_székesegyházak_és_társszékesegyházak"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/kép","BuzaTerChurch01.jpg"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/név","Nagyboldogasszony-székesegyház"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neogótika"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/stílus","premodern"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/másNév","Búza téri székesegyház"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/felszentelés",1911
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://dbpedia.org/ontology/abstract","A miskolci Nagyboldogasszony-székesegyház (gyakran Búza téri templom) a görögkatolikus rítust követő Miskolci egyházmegye főtemploma. Székesegyházi rangját 2011-ben kapta, amikor Miskolc újra görögkatolikus püspöki székhely lett. Az épület stílusa premodern, neogótikus elemekkel. 1911-ben szentelték föl."
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búza_téri_székesegyház?oldid=22902317&ns=0"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://dbpedia.org/ontology/wikiPageLength",7308
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búza_téri_székesegyház"
"http://hu.dbpedia.org/resource/Búza_téri_görög_katolikus_székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búza_téri_székesegyház"
"http://hu.dbpedia.org/resource/Búza_téri_görög_katolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búza_téri_székesegyház"
"http://hu.dbpedia.org/resource/Búza_téri_görögkatolikus_székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búza_téri_székesegyház"
"http://hu.dbpedia.org/resource/Búza_téri_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búza_téri_székesegyház"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház_(Miskolc)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búza_téri_székesegyház"
"http://hu.wikipedia.org/wiki/Búza_téri_székesegyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búza_téri_székesegyház"
