"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://www.w3.org/2000/01/rdf-schema#label","Raimondo Rezzonico-díj"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://dbpedia.org/ontology/wikiPageID",539445
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23689934
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pardo.ch/jahia/Jahia/home/News-and-press-releases/cache/offonce/lang/en/pid/564%3Fcnid=2304%7Ctitle=Locarno"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pardo.ch/jahia/Jahia/home/cache/offonce/pid/564%3Fcnid=3369%7Ctitle=Martine"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://pardo.ch/pardo/festival-del-film-locarno/home.html"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090825070200/http:/www.pardo.ch/jahia/Jahia/home/News-and-press-releases/cache/offonce/lang/en/pid/564%3Fcnid=2304%7Carchivedate=2009-08-25"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pardo.ch/pardo/festival-del-film-locarno/section-and-awards/special-awards/premio-rezzonico.html%7Ctitle=Premio"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821053303/http:/www.pardo.ch/jahia/Jahia/home/cache/offonce/pid/564%3Fcnid=3369%7Carchivedate=2009-08-21"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Locarno_International_Film_Festival/%7Ctitle=Locarno"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://dbpedia.org/ontology/abstract","A Raimondo Rezzonico-díj a locarnói Nemzetközi Filmfesztivál díja, mely a legjobb producernek járó elismerés. A fesztivál korábbi elnökének, tiszteletére 2002-ben alapították. A díjat első alkalommal a 2002-ben rendezett fesztivál alkalmával adták át."
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raimondo_Rezzonico-díj?oldid=23689934&ns=0"
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://dbpedia.org/ontology/wikiPageLength",2622
"http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raimondo_Rezzonico-díj"
"http://hu.wikipedia.org/wiki/Raimondo_Rezzonico-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raimondo_Rezzonico-díj"
