"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bori_notesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós"
"http://hu.dbpedia.org/resource/Erdélyi_Ágnes_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós"
"http://hu.dbpedia.org/resource/Erőltetett_menet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós"
"http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Radnóti Miklós"
"http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós","http://dbpedia.org/ontology/wikiPageID",1669967
"http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22865957
"http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós","http://www.w3.org/2004/02/skos/core#prefLabel","Radnóti Miklós"
"http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Radnóti_Miklós?oldid=22865957&ns=14"
"http://hu.dbpedia.org/resource/Nem_tudhatom…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós"
"http://hu.dbpedia.org/resource/Radnóti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós"
"http://hu.dbpedia.org/resource/À_la_recherche…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós"
