"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/2009–2010-es_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Aziz_Mashaan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Aziz_Mashaan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/David_Grondin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Demba_Ba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Demba_Ba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Ermin_Šiljak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Ermin_Šiljak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Franky_Vandendriessche","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Franky_Vandendriessche","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Georges_Leekens","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Idir_Ouali","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Idir_Ouali","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Jacques_Stockman","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Jacques_Stockman","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Jaycee_John_Okwunwanne","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Jaycee_John_Okwunwanne","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Jonathan_Walasiak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Jonathan_Walasiak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Jules_Vandooren","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Laurent_Depoitre","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Mamadou_Diakité","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Mamadou_Diakité","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Marcin_Żewłakow","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Marcin_Żewłakow","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Mbo_Mpenza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Mbo_Mpenza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Michał_Żewłakow","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Michał_Żewłakow","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Miroslav_Đukić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Pascal_Renier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Pascal_Renier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/Paul_Put","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RE_Mouscron"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://www.w3.org/2000/01/rdf-schema#label","RE Mouscron"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/RE_Mouscron","http://dbpedia.org/ontology/wikiPageID",1473590
