"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsán_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_államfői"
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_államfői","http://dbpedia.org/ontology/wikiPageID",1673560
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",22582321
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_államfői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_államfői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_államfői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Azerbajdzsán_államfői?oldid=22582321&ns=10"
"http://hu.dbpedia.org/resource/Heydər_Əliyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_államfői"
"http://hu.dbpedia.org/resource/Szergej_Mironovics_Kirov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_államfői"
"http://hu.dbpedia.org/resource/İlham_Əliyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_államfői"
