"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bricshát","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Pecsétszeg"
"http://hu.dbpedia.org/resource/Hollómező","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Pecsétszeg"
"http://hu.dbpedia.org/resource/Horgospataka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Pecsétszeg"
"http://hu.dbpedia.org/resource/Huta_(Kolozs_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Pecsétszeg"
"http://hu.dbpedia.org/resource/Kesiel","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Pecsétszeg"
"http://hu.dbpedia.org/resource/Oprisvölgy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Pecsétszeg"
"http://hu.dbpedia.org/resource/Pecsétszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pecsétszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pecsétszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pecsétszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pecsétszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pecsétszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pecsétszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pecsétszeg","http://www.w3.org/2000/01/rdf-schema#label","Pecsétszeg"
"http://hu.dbpedia.org/resource/Pecsétszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Pecsétszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Pecsétszeg","http://dbpedia.org/ontology/wikiPageID",223366
"http://hu.dbpedia.org/resource/Pecsétszeg","http://dbpedia.org/ontology/wikiPageRevisionID",23574701
"http://hu.dbpedia.org/resource/Pecsétszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pecsétszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
