"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóna_Zoltán_(lelkész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem"
"http://hu.dbpedia.org/resource/Czunyiné_Bertalan_Judit","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem"
"http://hu.dbpedia.org/resource/Görgey_Etelka","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem"
"http://hu.dbpedia.org/resource/Kang-hszi_radikálisok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem"
"http://hu.dbpedia.org/resource/Kun_Miklós_(történész)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Károli Gáspár Református Egyetem"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3yt4"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyetemek,_főiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://dbpedia.org/ontology/wikiPageID",34635
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23830439
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/portal/"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/teologia/index.php%3Foption=com_content&task=view&id=76&Itemid=163"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://xmlns.com/foaf/0.1/name","Károli Gáspár Református Egyetem"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Károli_Gáspár_Református_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
